"Informazioni cronologiche","1. Scuola frequentata","2. Sesso","3. Età","4. Classe frequentata","5. Residenza/domicilio","6. Come raggiungi la scuola?","7. Possiedi una bicicletta (o monopattino)?","8. In casa qualcuno utilizza la bicicletta come mezzo di trasporto (ad esempio per recarsi al lavoro o per fare la spesa, ecc.)?","9. Quali ragioni potrebbero motivare i ragazzi della tua età ad utilizzare la bicicletta/il monopattino come mezzo di trasporto per recarsi a scuola? (più opzioni)","10. Ti piacerebbe utilizzare la bicicletta/il monopattino per recarti a scuola? (max 2 opzioni)","11. Se già utilizzi più volte in settimana la bicicletta come mezzo di trasporto, quali ritieni siano i vantaggi rispetto ad altre modalità di spostamento? (tre opzioni) "
"2020/11/23 8:34:10 PM CET","Liceo scientifico Galileo Galilei","Femmina","17","quarta","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","No","Mai o quasi mai","poter utilizzare piste ciclabili","Sì, ma non mi sento sicura/o e ho paura di essere investita/o","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 8:37:47 PM CET","Liceo scientifico Galileo Galilei","Femmina","16","terza","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, mi piacerebbe (o lo faccio già);Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;la velocità negli spostamenti"
"2020/11/23 8:42:48 PM CET","Liceo scientifico Galileo Galilei","Maschio","15","seconda","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","Sì e la posso usare quando voglio","Mai o quasi mai","poter utilizzare piste ciclabili;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, mi piacerebbe (o lo faccio già)","non dover dipendere dagli orari del trasporto pubblico;fare un po' di movimento/stare in salute;la velocità negli spostamenti"
"2020/11/23 9:04:08 PM CET","Liceo scientifico Galileo Galilei","Maschio","15","seconda","Trento città","a piedi","Sì e la posso usare quando voglio","Sì, più volte in settimana","sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, mi piacerebbe (o lo faccio già)","non dover dipendere dagli orari del trasporto pubblico"
"2020/11/23 9:25:39 PM CET","Liceo scientifico Galileo Galilei","Femmina","15","seconda","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Sì, saltuariamente","poter utilizzare piste ciclabili;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli orari del trasporto pubblico;il rispetto del distanziamento fisico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 9:52:16 PM CET","Liceo scientifico Galileo Galilei","Maschio","18 o più","quinta","Trento città","a piedi","Sì e la posso usare quando voglio","Sì, più volte in settimana","poter trasportare facilmente la bicicletta su treni e corriere;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;il rispetto del distanziamento fisico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute;la velocità negli spostamenti"
"2020/11/23 9:56:53 PM CET","Liceo scientifico Galileo Galilei","Maschio","17","quarta","Trento città","a piedi","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina)"
"2020/11/23 10:01:02 PM CET","Liceo scientifico Galileo Galilei","Femmina","15","seconda","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma penso che avrei freddo e se piove è un problema;No, non mi piacerebbe","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina)"
"2020/11/23 10:01:07 PM CET","Liceo scientifico Galileo Galilei","Femmina","15","seconda","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma penso che avrei freddo e se piove è un problema;No, non mi piacerebbe","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina)"
"2020/11/23 10:04:51 PM CET","Liceo scientifico Galileo Galilei","Femmina","17","quarta","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Sì, saltuariamente","poter trasportare facilmente la bicicletta su treni e corriere;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma non mi sento sicura/o e ho paura di essere investita/o;Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina)"
"2020/11/23 10:17:22 PM CET","Liceo scientifico Galileo Galilei","Maschio","18 o più","quinta","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","a piedi","Sì e la posso usare quando voglio","Sì, più volte in settimana","poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;la velocità negli spostamenti"
"2020/11/23 10:27:54 PM CET","Liceo scientifico Galileo Galilei","Maschio","16","terza","Trento città","bicicletta/monopattino/skate o mezzi della micromobilità elettrica","Sì e la posso usare quando voglio","Sì, saltuariamente","poter trasportare facilmente la bicicletta su treni e corriere;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing","Sì, mi piacerebbe (o lo faccio già)","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute;la velocità negli spostamenti"
"2020/11/23 10:28:41 PM CET","CFP Artigianelli","Femmina","16","terza","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Mai o quasi mai","avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing","No, non mi piacerebbe","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 10:36:39 PM CET","Liceo scientifico Galileo Galilei","Maschio","15","seconda","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","bicicletta/monopattino/skate o mezzi della micromobilità elettrica","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, mi piacerebbe (o lo faccio già)","non dover dipendere dagli adulti/genitori per spostarsi;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 10:44:15 PM CET","Liceo scientifico Galileo Galilei","Maschio","16","quarta","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","automobile/motocicletta","Sì e la posso usare quando voglio","Mai o quasi mai","sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma penso che avrei freddo e se piove è un problema","la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 10:46:38 PM CET","Liceo scientifico Galileo Galilei","Maschio","17","quarta","Trento città","bicicletta/monopattino/skate o mezzi della micromobilità elettrica","Sì e la posso usare quando voglio","Sì, più volte in settimana","poter utilizzare piste ciclabili;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, mi piacerebbe (o lo faccio già)","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute;la velocità negli spostamenti"
"2020/11/23 10:47:04 PM CET","Liceo scientifico Galileo Galilei","Femmina","17","quarta","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","Sì e la posso usare quando voglio","Mai o quasi mai","avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, mi piacerebbe (o lo faccio già)","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/23 11:15:34 PM CET","Liceo scientifico Galileo Galilei","Maschio","14","prima","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Sì, saltuariamente","poter trasportare facilmente la bicicletta su treni e corriere;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing","Sì, ma non mi sento sicura/o e ho paura di essere investita/o","la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/24 12:05:24 AM CET","Liceo scientifico Galileo Galilei","Femmina","16","terza","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","poter trasportare facilmente la bicicletta su treni e corriere;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma penso che avrei freddo e se piove è un problema","la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute;la velocità negli spostamenti"
"2020/11/24 12:19:34 AM CET","CFP Artigianelli","Maschio","16","terza","Trento città","a piedi","Sì e la posso usare quando voglio","Mai o quasi mai","poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla;Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli adulti/genitori per spostarsi;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/24 12:25:04 AM CET","CFP Artigianelli","Femmina","16","terza","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Sì, più volte in settimana","poter trasportare facilmente la bicicletta su treni e corriere;poter utilizzare piste ciclabili;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla;Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;il rispetto del distanziamento fisico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute;la velocità negli spostamenti"
"2020/11/24 7:47:29 AM CET","Liceo scientifico Galileo Galilei","Femmina","14","prima","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/24 7:49:42 AM CET","Liceo scientifico Galileo Galilei","Maschio","14","prima","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Mai o quasi mai","sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","No, non mi piacerebbe","il rispetto del distanziamento fisico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/24 7:50:45 AM CET","Liceo scientifico Galileo Galilei","Maschio","16","terza","Trento città","a piedi","Sì e la posso usare quando voglio","Sì, saltuariamente","avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing","Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina)"
"2020/11/24 7:52:41 AM CET","Liceo scientifico Galileo Galilei","Maschio","13","prima","Trento città","a piedi","No","Mai o quasi mai","sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina)"
"2020/11/24 7:57:30 AM CET","Liceo scientifico Galileo Galilei","Maschio","14","prima","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","treno/corriera (+ eventualmente autobus urbano)","No","Sì, più volte in settimana","poter utilizzare piste ciclabili;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma non mi sento sicura/o e ho paura di essere investita/o;Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina)"
"2020/11/24 8:01:40 AM CET","Liceo scientifico Galileo Galilei","Femmina","14","prima","Trento città","bicicletta/monopattino/skate o mezzi della micromobilità elettrica","Sì e la posso usare quando voglio","Sì, più volte in settimana","poter utilizzare piste ciclabili;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, mi piacerebbe (o lo faccio già)","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute;la velocità negli spostamenti"
"2020/11/24 8:02:38 AM CET","Liceo scientifico Galileo Galilei","Femmina","14","prima","Trento città","bicicletta/monopattino/skate o mezzi della micromobilità elettrica","Sì e la posso usare quando voglio","Sì, più volte in settimana","poter trasportare facilmente la bicicletta su treni e corriere;poter utilizzare piste ciclabili;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, mi piacerebbe (o lo faccio già)","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute;la velocità negli spostamenti"
"2020/11/24 8:04:03 AM CET","Liceo scientifico Galileo Galilei","Femmina","14","prima","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Sì, saltuariamente","poter trasportare facilmente la bicicletta su treni e corriere;poter utilizzare piste ciclabili;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma non mi sento sicura/o e ho paura di essere investita/o","non dover dipendere dagli adulti/genitori per spostarsi;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute;la velocità negli spostamenti"
"2020/11/24 8:10:04 AM CET","Liceo scientifico Galileo Galilei","Maschio","16","terza","Trento città","a piedi","Sì e la posso usare quando voglio","Sì, più volte in settimana","poter trasportare facilmente la bicicletta su treni e corriere;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, mi piacerebbe (o lo faccio già)","la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute;la velocità negli spostamenti"
"2020/11/24 8:12:09 AM CET","CFP Artigianelli","Maschio","14","prima","Trento città","a piedi","Sì e la posso usare quando voglio","Sì, più volte in settimana","poter utilizzare piste ciclabili;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","No, non mi piacerebbe","non dover dipendere dagli orari del trasporto pubblico;il rispetto del distanziamento fisico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/24 8:12:59 AM CET","CFP Artigianelli","Femmina","14","prima","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Sì, saltuariamente","poter utilizzare piste ciclabili;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli orari del trasporto pubblico;il rispetto del distanziamento fisico;la sostenibilità ambientale (la bicicletta non inquina)"
"2020/11/24 8:14:14 AM CET","CFP Artigianelli","Maschio","14","prima","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla","non dover dipendere dagli orari del trasporto pubblico;fare un po' di movimento/stare in salute"
"2020/11/24 8:14:21 AM CET","CFP Artigianelli","Femmina","15","prima","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","Sì e la posso usare quando voglio","Mai o quasi mai","poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma non mi sento sicura/o e ho paura di essere investita/o;Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/24 8:14:27 AM CET","Liceo scientifico Galileo Galilei","Maschio","15","seconda","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","poter trasportare facilmente la bicicletta su treni e corriere;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla","non dover dipendere dagli adulti/genitori per spostarsi;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/24 8:14:33 AM CET","CFP Artigianelli","Femmina","14","prima","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing","Sì, ma non mi sento sicura/o e ho paura di essere investita/o;Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli orari del trasporto pubblico"
"2020/11/24 8:14:49 AM CET","CFP Artigianelli","Femmina","14","prima","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì, ma in condivisione con congiunti/conviventi e la posso usare quando è a disposizione","Sì, più volte in settimana","poter trasportare facilmente la bicicletta su treni e corriere;poter utilizzare piste ciclabili;poter parcheggiare la bicicletta in un posto coperto e sicuro","No, non mi piacerebbe","non dover dipendere dagli orari del trasporto pubblico;fare un po' di movimento/stare in salute"
"2020/11/24 8:15:27 AM CET","CFP Artigianelli","Maschio","14","prima","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico"
"2020/11/24 8:18:39 AM CET","Liceo scientifico Galileo Galilei","Maschio","13","prima","in altro Comune a 5-7km da Trento","autobus urbano","Sì e la posso usare quando voglio","Mai o quasi mai","poter trasportare facilmente la bicicletta su treni e corriere;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/24 8:19:32 AM CET","CFP Artigianelli","Maschio","14","prima","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Mai o quasi mai","poter trasportare facilmente la bicicletta su treni e corriere;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","No, non mi piacerebbe","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico"
"2020/11/24 8:25:50 AM CET","Liceo scientifico Galileo Galilei","Maschio","14","prima","Trento città","a piedi","Sì e la posso usare quando voglio","Sì, più volte in settimana","poter utilizzare piste ciclabili;poter parcheggiare la bicicletta in un posto coperto e sicuro","No, non mi piacerebbe","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina)"
"2020/11/24 8:26:23 AM CET","Liceo scientifico Galileo Galilei","Maschio","14","prima","Trento città","a piedi","Sì e la posso usare quando voglio","Sì, più volte in settimana","poter trasportare facilmente la bicicletta su treni e corriere;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, mi piacerebbe (o lo faccio già)","il rispetto del distanziamento fisico;la sostenibilità ambientale (la bicicletta non inquina)"
"2020/11/24 8:37:08 AM CET","Liceo scientifico Galileo Galilei","Femmina","16","terza","Trento città","a piedi","Sì, ma in condivisione con congiunti/conviventi e la posso usare quando è a disposizione","Sì, più volte in settimana","poter trasportare facilmente la bicicletta su treni e corriere;poter utilizzare piste ciclabili;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, mi piacerebbe (o lo faccio già);Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;la velocità negli spostamenti"
"2020/11/24 8:42:15 AM CET","Liceo scientifico Galileo Galilei","Femmina","15","seconda","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Sì, più volte in settimana","avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, mi piacerebbe (o lo faccio già);Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;il rispetto del distanziamento fisico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute;la velocità negli spostamenti"
"2020/11/24 8:43:55 AM CET","Liceo scientifico Galileo Galilei","Femmina","15","seconda","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Mai o quasi mai","poter trasportare facilmente la bicicletta su treni e corriere;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla;Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;fare un po' di movimento/stare in salute"
"2020/11/24 8:44:09 AM CET","Liceo scientifico Galileo Galilei","Femmina","15","seconda","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","No","Mai o quasi mai","poter utilizzare piste ciclabili;poter parcheggiare la bicicletta in un posto coperto e sicuro","No, non mi piacerebbe","la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute;la velocità negli spostamenti"
"2020/11/24 8:44:35 AM CET","CFP Artigianelli","Maschio","14","prima","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","poter trasportare facilmente la bicicletta su treni e corriere;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, mi piacerebbe (o lo faccio già);Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli adulti/genitori per spostarsi;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/24 8:46:06 AM CET","CFP Artigianelli","Maschio","14","prima","Trento città","bicicletta/monopattino/skate o mezzi della micromobilità elettrica","Sì e la posso usare quando voglio","Sì, più volte in settimana","avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, mi piacerebbe (o lo faccio già)","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);la velocità negli spostamenti"
"2020/11/24 8:46:08 AM CET","CFP Artigianelli","Maschio","14","prima","in altro Comune a 5-7km da Trento","autobus urbano","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla;Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli adulti/genitori per spostarsi;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/24 8:46:12 AM CET","CFP Artigianelli","Maschio","15","seconda","Trento città","a piedi","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","poter utilizzare piste ciclabili;poter parcheggiare la bicicletta in un posto coperto e sicuro","No, non mi piacerebbe","non dover dipendere dagli adulti/genitori per spostarsi;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
